2010-01-31T23:00+09:00,1440394,206362,232969,
2010-01-31T22:00+09:00,1468025,207001,222418,
2010-01-31T21:00+09:00,1462203,208261,2815,
2010-01-31T20:00+09:00,1458022,209188,223620,
2010-01-31T19:00+09:00,1464291,207983,233674,
2010-01-31T18:00+09:00,1304324,207188,239534,
2010-01-31T17:00+09:00,1460235,206902,258843,
2010-01-31T16:00+09:00,1436300,206175,264571,
2010-01-31T15:00+09:00,1458769,207697,259616,
2010-01-31T14:00+09:00,1433636,206598,247176,
2010-01-31T13:00+09:00,1441106,208249,246512,
2010-01-31T12:00+09:00,1449312,207427,229825,
2010-01-31T11:00+09:00,1444335,207592,227930,
2010-01-31T10:00+09:00,1439771,208308,221060,
2010-01-31T09:00+09:00,1450866,208641,250420,
2010-01-31T08:00+09:00,1449570,208582,239561,
2010-01-31T07:00+09:00,1450817,208084,258841,
2010-01-31T06:00+09:00,1438081,207276,246263,
2010-01-31T05:00+09:00,1420903,208468,223371,
2010-01-31T04:00+09:00,1426229,208999,229417,
2010-01-31T03:00+09:00,1441777,207885,231450,
2010-01-31T02:00+09:00,1442393,205972,248059,
2010-01-31T01:00+09:00,1440194,200682,242578,
2010-01-31T00:00+09:00,1435426,208055,229738,
2010-01-30T23:00+09:00,1442443,206218,224444,
2010-01-30T22:00+09:00,1444750,205938,237824,
2010-01-30T21:00+09:00,1452466,206841,235208,
2010-01-30T20:00+09:00,1476124,208043,247864,
2010-01-30T19:00+09:00,1430098,208948,241968,
2010-01-30T18:00+09:00,1444557,208710,240111,
2010-01-30T17:00+09:00,1445013,209110,216704,
2010-01-30T16:00+09:00,1445372,208850,247286,
2010-01-30T15:00+09:00,1451952,210164,276105,
2010-01-30T14:00+09:00,1441181,209740,257525,
2010-01-30T13:00+09:00,1440411,210359,246188,
2010-01-30T12:00+09:00,1437766,210688,248022,
2010-01-30T11:00+09:00,1411742,211470,265150,
2010-01-30T10:00+09:00,1422246,212582,245106,
2010-01-30T09:00+09:00,1420576,212082,253926,
2010-01-30T08:00+09:00,1417839,212271,227952,
2010-01-30T07:00+09:00,1396938,211777,228730,
2010-01-30T06:00+09:00,1401748,211231,233327,
2010-01-30T05:00+09:00,1423514,211175,227882,
2010-01-30T04:00+09:00,1461324,211882,242055,
2010-01-30T03:00+09:00,1452092,210986,246285,
2010-01-30T02:00+09:00,1446783,210211,241530,
2010-01-30T01:00+09:00,1435301,204803,2779,
2010-01-30T00:00+09:00,1424854,211513,230384,
2010-01-29T23:00+09:00,1431882,211945,269368,
2010-01-29T22:00+09:00,1463556,211707,252472,
2010-01-29T21:00+09:00,1464597,212697,266183,
2010-01-29T20:00+09:00,1443303,213300,255630,
2010-01-29T19:00+09:00,1447803,211753,270036,
2010-01-29T18:00+09:00,1424058,212176,254539,
2010-01-29T17:00+09:00,1417793,211338,241475,
2010-01-29T16:00+09:00,1424164,210940,278289,
2010-01-29T15:00+09:00,1425373,210415,260150,
2010-01-29T14:00+09:00,1437114,211305,228075,
2010-01-29T13:00+09:00,1439686,210804,247917,
2010-01-29T12:00+09:00,1428711,210219,258712,
2010-01-29T11:00+09:00,1425753,210767,263969,
2010-01-29T10:00+09:00,1265107,211777,261076,
2010-01-29T09:00+09:00,1409861,211752,257672,
2010-01-29T08:00+09:00,1427029,214217,250021,
2010-01-29T07:00+09:00,1450722,213434,242528,
2010-01-29T06:00+09:00,1463651,213270,223635,
2010-01-29T05:00+09:00,1437558,212879,238613,
2010-01-29T04:00+09:00,1416986,214342,250444,
2010-01-29T03:00+09:00,1410881,215428,238920,
2010-01-29T02:00+09:00,1415503,214092,238898,
2010-01-29T01:00+09:00,1402211,213103,250485,
2010-01-29T00:00+09:00,1441072,213973,239304,
2010-01-28T23:00+09:00,1439271,213666,225037,
2010-01-28T22:00+09:00,1438830,212608,222195,
2010-01-28T21:00+09:00,1429023,214274,242927,
2010-01-28T20:00+09:00,1432466,213750,253143,
2010-01-28T19:00+09:00,1427178,212513,247199,
2010-01-28T18:00+09:00,1427734,211005,240508,
2010-01-28T17:00+09:00,1419865,210071,244686,
2010-01-28T16:00+09:00,1420395,210603,242263,
2010-01-28T15:00+09:00,1432536,210413,265195,
2010-01-28T14:00+09:00,1403905,211210,256028,
2010-01-28T13:00+09:00,1407670,211364,258436,
2010-01-28T12:00+09:00,1434430,210878,260714,
2010-01-28T11:00+09:00,1416606,212139,264948,
2010-01-28T10:00+09:00,1427416,213367,256037,
2010-01-28T09:00+09:00,1405598,213128,250779,
2010-01-28T08:00+09:00,1435865,216001,244614,
2010-01-28T07:00+09:00,1296207,215179,250200,
2010-01-28T06:00+09:00,1426821,213987,235879,
2010-01-28T05:00+09:00,1444030,214424,229474,
2010-01-28T04:00+09:00,1440390,215527,244164,
2010-01-28T03:00+09:00,1430463,216063,254303,
2010-01-28T02:00+09:00,1468061,216281,242106,
2010-01-28T01:00+09:00,1397567,211774,245527,
2010-01-28T00:00+09:00,1442793,217202,245140,
2010-01-27T23:00+09:00,1447057,216209,236202,
2010-01-27T22:00+09:00,1451561,216104,207539,
2010-01-27T21:00+09:00,1458708,217979,238504,
2010-01-27T20:00+09:00,1442937,217239,254325,
2010-01-27T19:00+09:00,1433849,216357,252940,
2010-01-27T18:00+09:00,1438544,215089,252948,
2010-01-27T17:00+09:00,1425041,214161,258576,
2010-01-27T16:00+09:00,1421741,213483,256509,
2010-01-27T15:00+09:00,1444478,213472,259725,
2010-01-27T14:00+09:00,1427357,213741,232258,
2010-01-27T13:00+09:00,1447973,214274,248794,
2010-01-27T12:00+09:00,1435207,214371,254065,
2010-01-27T11:00+09:00,1424545,214749,225278,
2010-01-27T10:00+09:00,1397466,215150,251922,
2010-01-27T09:00+09:00,1394456,217234,256694,
2010-01-27T08:00+09:00,1401760,218367,268890,
2010-01-27T07:00+09:00,1400492,218994,255663,
2010-01-27T06:00+09:00,1414155,218774,222537,
2010-01-27T05:00+09:00,1410099,219096,237013,
2010-01-27T04:00+09:00,1415688,218814,242307,
2010-01-27T03:00+09:00,1441156,219540,220806,
2010-01-27T02:00+09:00,1442356,217989,229170,
2010-01-27T01:00+09:00,1413101,212650,237080,
2010-01-27T00:00+09:00,1436158,219315,242573,
2010-01-26T23:00+09:00,1442865,219640,236668,
2010-01-26T22:00+09:00,1470944,218889,205871,
2010-01-26T21:00+09:00,1481488,219090,276870,
2010-01-26T20:00+09:00,1473393,218748,265908,
2010-01-26T19:00+09:00,1458083,216347,243500,
2010-01-26T18:00+09:00,1444928,214443,265722,
2010-01-26T17:00+09:00,1438312,214243,274566,
2010-01-26T16:00+09:00,1437091,213021,285792,
2010-01-26T15:00+09:00,1441289,212746,273864,
2010-01-26T14:00+09:00,1426337,212838,247009,
2010-01-26T13:00+09:00,1442395,212316,254503,
2010-01-26T12:00+09:00,1429978,212654,245293,
2010-01-26T11:00+09:00,1417994,213861,239326,
2010-01-26T10:00+09:00,1414993,214973,281171,
2010-01-26T09:00+09:00,1426423,216369,258198,
2010-01-26T08:00+09:00,1416225,218427,270961,
2010-01-26T07:00+09:00,1417783,218661,287058,
2010-01-26T06:00+09:00,1424264,218074,258748,
2010-01-26T05:00+09:00,1426445,217282,257783,
2010-01-26T04:00+09:00,1434607,218045,250916,
2010-01-26T03:00+09:00,1447236,219311,252209,
2010-01-26T02:00+09:00,1441205,218124,214425,
2010-01-26T01:00+09:00,1426234,212838,241536,
2010-01-26T00:00+09:00,1440880,218071,242865,
2010-01-25T23:00+09:00,1454682,218191,238548,
2010-01-25T22:00+09:00,1447458,218993,240923,
2010-01-25T21:00+09:00,1475620,219817,243756,
2010-01-25T20:00+09:00,1462516,218767,253985,
2010-01-25T19:00+09:00,1440900,217713,264503,
2010-01-25T18:00+09:00,1405759,216300,260847,
2010-01-25T17:00+09:00,1399403,216500,245182,
2010-01-25T16:00+09:00,1421933,215429,255247,
2010-01-25T15:00+09:00,1401424,214570,249768,
2010-01-25T14:00+09:00,1431594,214878,242639,
2010-01-25T13:00+09:00,1415344,214382,265293,
2010-01-25T12:00+09:00,1418761,215799,237761,
2010-01-25T11:00+09:00,1407794,214220,236952,
2010-01-25T10:00+09:00,1392037,215075,257493,
2010-01-25T09:00+09:00,1391638,215971,252413,
2010-01-25T08:00+09:00,1403634,218040,229585,
2010-01-25T07:00+09:00,1405410,218279,248792,
2010-01-25T06:00+09:00,1401077,217794,243092,
2010-01-25T05:00+09:00,1402555,217150,250737,
2010-01-25T04:00+09:00,1410774,217068,231884,
2010-01-25T03:00+09:00,1385083,215921,235734,
2010-01-25T02:00+09:00,1421091,214813,237501,
2010-01-25T01:00+09:00,1421710,208949,227395,
2010-01-25T00:00+09:00,1428021,213898,230952,
2010-01-24T23:00+09:00,1425521,215058,219158,
2010-01-24T22:00+09:00,1434511,214255,239951,
2010-01-24T21:00+09:00,1443345,213813,248171,
2010-01-24T20:00+09:00,1460998,215568,241878,
2010-01-24T19:00+09:00,1481635,213549,248378,
2010-01-24T18:00+09:00,1302729,213056,237244,
2010-01-24T17:00+09:00,1469726,212732,254446,
2010-01-24T16:00+09:00,1456308,212496,278184,
2010-01-24T15:00+09:00,1451134,213129,262919,
2010-01-24T14:00+09:00,1471919,212907,248356,
2010-01-24T13:00+09:00,1477126,213923,272951,
2010-01-24T12:00+09:00,1443691,214031,282208,
2010-01-24T11:00+09:00,1473316,214954,290809,
2010-01-24T10:00+09:00,1500588,214803,268446,
2010-01-24T09:00+09:00,1445183,214362,255467,
2010-01-24T08:00+09:00,1428499,213783,261772,
2010-01-24T07:00+09:00,1407817,212832,239006,
2010-01-24T06:00+09:00,1426325,212636,251907,
2010-01-24T05:00+09:00,1424433,211842,254596,
2010-01-24T04:00+09:00,1455868,213580,257790,
2010-01-24T03:00+09:00,1453981,211819,237079,
2010-01-24T02:00+09:00,1467782,209973,219112,
2010-01-24T01:00+09:00,1434484,205225,247259,
2010-01-24T00:00+09:00,1462551,211277,216111,
2010-01-23T23:00+09:00,1463724,212728,206537,
2010-01-23T22:00+09:00,1437825,212414,216010,
2010-01-23T21:00+09:00,1462085,213211,211231,
2010-01-23T20:00+09:00,1482050,211745,246098,
2010-01-23T19:00+09:00,1471574,211068,233442,
2010-01-23T18:00+09:00,1440657,210754,235281,
2010-01-23T17:00+09:00,1451356,208616,253475,
2010-01-23T16:00+09:00,1437288,209981,278925,
2010-01-23T15:00+09:00,1066247,209874,232979,
2010-01-23T14:00+09:00,1466896,209756,274482,
2010-01-23T13:00+09:00,1453769,210015,272492,
2010-01-23T12:00+09:00,1452967,208640,263234,
2010-01-23T11:00+09:00,1439792,208631,265757,
2010-01-23T10:00+09:00,1421053,208427,241853,
2010-01-23T09:00+09:00,1404139,206077,249285,
2010-01-23T08:00+09:00,1378660,205707,240635,
2010-01-23T07:00+09:00,1387271,204522,244963,
2010-01-23T06:00+09:00,1380546,202930,235064,
2010-01-23T05:00+09:00,1339192,202093,231657,
2010-01-23T04:00+09:00,1396285,211217,220619,
2010-01-23T03:00+09:00,1448951,214597,222653,
2010-01-23T02:00+09:00,1454097,214028,235823,
2010-01-23T01:00+09:00,1417500,211825,249797,
2010-01-23T00:00+09:00,1434196,211477,248260,
2010-01-22T23:00+09:00,1443689,211064,236386,
2010-01-22T22:00+09:00,1431933,210667,190032,
2010-01-22T21:00+09:00,1437573,212577,184497,
2010-01-22T20:00+09:00,1432152,210992,207915,
2010-01-22T19:00+09:00,1411918,211292,204643,
2010-01-22T18:00+09:00,1408027,209680,232348,
2010-01-22T17:00+09:00,1404551,208899,247911,
2010-01-22T16:00+09:00,1416487,209348,243877,
2010-01-22T15:00+09:00,1440471,208985,265426,
2010-01-22T14:00+09:00,1418610,209061,251486,
2010-01-22T13:00+09:00,1433650,208648,251064,
2010-01-22T12:00+09:00,1430292,209079,261076,
2010-01-22T11:00+09:00,1413422,209612,289688,
2010-01-22T10:00+09:00,1422819,209064,250924,
2010-01-22T09:00+09:00,1404765,210117,238189,
2010-01-22T08:00+09:00,1411290,212728,248224,
2010-01-22T07:00+09:00,1289711,212502,267503,
2010-01-22T06:00+09:00,1433518,212914,243054,
2010-01-22T05:00+09:00,1436793,212870,266193,
2010-01-22T04:00+09:00,1417705,213471,248014,
2010-01-22T03:00+09:00,1422442,213888,245063,
2010-01-22T02:00+09:00,1456494,214073,264935,
2010-01-22T01:00+09:00,1294391,208384,225207,
2010-01-22T00:00+09:00,1458715,214733,221698,
2010-01-21T23:00+09:00,1462756,214431,236023,
2010-01-21T22:00+09:00,1442956,214862,199503,
2010-01-21T21:00+09:00,1435289,214867,238791,
2010-01-21T20:00+09:00,1454520,215280,248515,
2010-01-21T19:00+09:00,1450464,213347,271529,
2010-01-21T18:00+09:00,1447999,212715,256793,
2010-01-21T17:00+09:00,1412113,211554,250131,
2010-01-21T16:00+09:00,1424037,211165,259224,
2010-01-21T15:00+09:00,1425396,210963,247351,
2010-01-21T14:00+09:00,1414925,211262,253830,
2010-01-21T13:00+09:00,1424000,210615,282471,
2010-01-21T12:00+09:00,1419699,210355,252601,
2010-01-21T11:00+09:00,1389655,210367,247745,
2010-01-21T10:00+09:00,1407398,210577,253966,
2010-01-21T09:00+09:00,1400175,212668,251370,
2010-01-21T08:00+09:00,1406885,214481,262611,
2010-01-21T07:00+09:00,1405358,215185,270300,
2010-01-21T06:00+09:00,1397457,215438,245508,
2010-01-21T05:00+09:00,1405229,214903,240493,
2010-01-21T04:00+09:00,1407328,216251,224425,
2010-01-21T03:00+09:00,1417748,216346,237192,
2010-01-21T02:00+09:00,1416221,215055,251490,
2010-01-21T01:00+09:00,1396925,210320,252708,
2010-01-21T00:00+09:00,1432311,216261,242845,
2010-01-20T23:00+09:00,1426325,217019,225995,
2010-01-20T22:00+09:00,1444865,215602,227055,
2010-01-20T21:00+09:00,1490843,217033,240928,
2010-01-20T20:00+09:00,1316721,216482,237939,
2010-01-20T19:00+09:00,1432595,215588,237867,
2010-01-20T18:00+09:00,1290782,213076,231368,
2010-01-20T17:00+09:00,1419432,212380,248285,
2010-01-20T16:00+09:00,1446434,211730,264412,
2010-01-20T15:00+09:00,1538110,210776,252154,
2010-01-20T14:00+09:00,1542973,210855,257300,
2010-01-20T13:00+09:00,1531719,210946,256531,
2010-01-20T12:00+09:00,1526257,210294,266821,
2010-01-20T11:00+09:00,1434930,209999,270093,
2010-01-20T10:00+09:00,1492069,211850,279128,
2010-01-20T09:00+09:00,1501998,212649,252929,
2010-01-20T08:00+09:00,1538240,215161,259613,
2010-01-20T07:00+09:00,1511592,215059,247896,
2010-01-20T06:00+09:00,1554328,215216,225964,
2010-01-20T05:00+09:00,1524753,215837,256857,
2010-01-20T04:00+09:00,1552678,216029,248873,
2010-01-20T03:00+09:00,1552288,216469,259429,
2010-01-20T02:00+09:00,1570198,215395,245395,
2010-01-20T01:00+09:00,1506533,211256,263151,
2010-01-20T00:00+09:00,1512958,217301,245086,
2010-01-19T23:00+09:00,1506821,217383,242966,
2010-01-19T22:00+09:00,1425363,217459,216956,
2010-01-19T21:00+09:00,1530382,217294,244804,
2010-01-19T20:00+09:00,1517616,215833,254989,
2010-01-19T19:00+09:00,1479815,214929,238887,
2010-01-19T18:00+09:00,1510638,213065,277754,
2010-01-19T17:00+09:00,1504571,212743,241020,
2010-01-19T16:00+09:00,1528741,212404,262893,
2010-01-19T15:00+09:00,1477082,211977,228945,
2010-01-19T14:00+09:00,1501379,212273,241624,
2010-01-19T13:00+09:00,1495410,211251,273193,
2010-01-19T12:00+09:00,1490908,211020,262474,
2010-01-19T11:00+09:00,1500326,211861,258929,
2010-01-19T10:00+09:00,1490232,212279,251917,
2010-01-19T09:00+09:00,1502438,213051,239428,
2010-01-19T08:00+09:00,1499965,215147,268994,
2010-01-19T07:00+09:00,1498226,216865,279130,
2010-01-19T06:00+09:00,1480767,216918,246671,
2010-01-19T05:00+09:00,1484855,216543,246262,
2010-01-19T04:00+09:00,1495427,216550,258321,
2010-01-19T03:00+09:00,1501028,216773,254037,
2010-01-19T02:00+09:00,1496232,216612,261861,
2010-01-19T01:00+09:00,1452864,213013,246520,
2010-01-19T00:00+09:00,1464403,218041,196972,
2010-01-18T23:00+09:00,1487447,218353,251528,
2010-01-18T22:00+09:00,1496179,217908,236236,
2010-01-18T21:00+09:00,1515794,216564,262726,
2010-01-18T20:00+09:00,1505093,215468,274675,
2010-01-18T19:00+09:00,1534069,213258,275913,
2010-01-18T18:00+09:00,1544069,211527,262347,
2010-01-18T17:00+09:00,1514025,209776,240502,
2010-01-18T16:00+09:00,1494296,209566,260401,
2010-01-18T15:00+09:00,1500952,210972,255803,
2010-01-18T14:00+09:00,1498855,210010,215247,
2010-01-18T13:00+09:00,1500386,210633,266917,
2010-01-18T12:00+09:00,1438067,210479,282903,
2010-01-18T11:00+09:00,1436843,210156,267870,
2010-01-18T10:00+09:00,1437366,210629,239316,
2010-01-18T09:00+09:00,1443906,211819,281649,
2010-01-18T08:00+09:00,1456359,213567,261491,
2010-01-18T07:00+09:00,1441430,214304,259519,
2010-01-18T06:00+09:00,1428925,214652,204622,
2010-01-18T05:00+09:00,1443396,215546,215178,
2010-01-18T04:00+09:00,1414267,215926,228576,
2010-01-18T03:00+09:00,1464210,216482,248175,
2010-01-18T02:00+09:00,1491929,217090,232004,
2010-01-18T01:00+09:00,1480164,211861,247600,
2010-01-18T00:00+09:00,1531074,217443,252523,
2010-01-17T23:00+09:00,1523375,217435,248303,
2010-01-17T22:00+09:00,1510124,218617,226400,
2010-01-17T21:00+09:00,1534115,217826,256169,
2010-01-17T20:00+09:00,1535137,218557,266259,
2010-01-17T19:00+09:00,1527596,217036,270649,
2010-01-17T18:00+09:00,1520995,216345,276239,
2010-01-17T17:00+09:00,1531392,216540,273505,
2010-01-17T16:00+09:00,1507766,216702,292040,
2010-01-17T15:00+09:00,1526986,216925,284402,
2010-01-17T14:00+09:00,1512918,216770,244883,
2010-01-17T13:00+09:00,1512435,216964,276151,
2010-01-17T12:00+09:00,1381993,216862,271796,
2010-01-17T11:00+09:00,1532030,217615,256808,
2010-01-17T10:00+09:00,1509777,218109,265164,
2010-01-17T09:00+09:00,1505210,218005,266397,
2010-01-17T08:00+09:00,1494896,217978,266307,
2010-01-17T07:00+09:00,1484440,218582,264972,
2010-01-17T06:00+09:00,1497296,218179,252240,
2010-01-17T05:00+09:00,1486213,218064,257628,
2010-01-17T04:00+09:00,1493738,219160,276109,
2010-01-17T03:00+09:00,1490034,218300,258308,
2010-01-17T02:00+09:00,1466885,217765,274746,
2010-01-17T01:00+09:00,1464678,217478,265069,
2010-01-17T00:00+09:00,1473304,217017,240668,
2010-01-16T23:00+09:00,1493157,216045,267492,
2010-01-16T22:00+09:00,1492151,215180,249803,
2010-01-16T21:00+09:00,1550371,215651,259519,
2010-01-16T20:00+09:00,1504580,215294,244428,
2010-01-16T19:00+09:00,1510451,214490,260926,
2010-01-16T18:00+09:00,1516058,215002,276003,
2010-01-16T17:00+09:00,1485642,214541,263228,
2010-01-16T16:00+09:00,1485821,214192,258011,
2010-01-16T15:00+09:00,1475655,214014,271632,
2010-01-16T14:00+09:00,1450600,214063,253795,
2010-01-16T13:00+09:00,1462404,213825,273372,
2010-01-16T12:00+09:00,1481396,215430,257182,
2010-01-16T11:00+09:00,1499603,216208,275899,
2010-01-16T10:00+09:00,1489485,216960,270909,
2010-01-16T09:00+09:00,1478416,216836,246408,
2010-01-16T08:00+09:00,1465225,216952,258687,
2010-01-16T07:00+09:00,1510656,216152,280037,
2010-01-16T06:00+09:00,1483255,215977,267329,
2010-01-16T05:00+09:00,1523968,216153,262456,
2010-01-16T04:00+09:00,1496823,215003,247035,
2010-01-16T03:00+09:00,1521476,214661,222435,
2010-01-16T02:00+09:00,1495413,214433,226755,
2010-01-16T01:00+09:00,1459131,209124,244546,
2010-01-16T00:00+09:00,1471178,213534,246914,
2010-01-15T23:00+09:00,1349910,213309,239729,
2010-01-15T22:00+09:00,1459763,213141,253891,
2010-01-15T21:00+09:00,1473329,213459,252315,
2010-01-15T20:00+09:00,1494411,212663,244778,
2010-01-15T19:00+09:00,1478448,211123,256959,
2010-01-15T18:00+09:00,1330748,209185,258341,
2010-01-15T17:00+09:00,1442817,209362,253308,
2010-01-15T16:00+09:00,1447018,208179,272909,
2010-01-15T15:00+09:00,1442704,209052,285925,
2010-01-15T14:00+09:00,1472469,208688,250260,
2010-01-15T13:00+09:00,1313810,208590,259806,
2010-01-15T12:00+09:00,1432093,209195,265709,
2010-01-15T11:00+09:00,1364654,208986,271544,
2010-01-15T10:00+09:00,1372241,209370,268915,
2010-01-15T09:00+09:00,1255391,212177,262947,
2010-01-15T08:00+09:00,1428642,212980,243930,
2010-01-15T07:00+09:00,1294580,213212,261358,
2010-01-15T06:00+09:00,1454026,214269,229566,
2010-01-15T05:00+09:00,1429687,213639,245801,
2010-01-15T04:00+09:00,1425597,214056,231887,
2010-01-15T03:00+09:00,1259456,214563,223826,
2010-01-15T02:00+09:00,1286527,213218,243081,
2010-01-15T01:00+09:00,1256395,208419,226208,
2010-01-15T00:00+09:00,1259215,213576,239827,
2010-01-14T23:00+09:00,1409460,213367,228337,
2010-01-14T22:00+09:00,1408994,212981,245640,
2010-01-14T21:00+09:00,1433235,212006,275805,
2010-01-14T20:00+09:00,1483907,211460,255102,
2010-01-14T19:00+09:00,1512160,210545,250624,
2010-01-14T18:00+09:00,1424949,208506,246225,
2010-01-14T17:00+09:00,1379124,206227,259499,
2010-01-14T16:00+09:00,1375167,206223,266902,
2010-01-14T15:00+09:00,1359165,204840,276793,
2010-01-14T14:00+09:00,1349423,205167,234914,
2010-01-14T13:00+09:00,1352628,205404,272743,
2010-01-14T12:00+09:00,1371310,205362,254919,
2010-01-14T11:00+09:00,1342111,205061,240393,
2010-01-14T10:00+09:00,1342920,205319,250126,
2010-01-14T09:00+09:00,1331615,207079,254366,
2010-01-14T08:00+09:00,1337433,208216,265243,
2010-01-14T07:00+09:00,1326972,208118,277559,
2010-01-14T06:00+09:00,1313465,208017,235058,
2010-01-14T05:00+09:00,1327334,206896,225679,
2010-01-14T04:00+09:00,1389150,211855,244465,
2010-01-14T03:00+09:00,1281166,214300,258274,
2010-01-14T02:00+09:00,1405604,214553,223414,
2010-01-14T01:00+09:00,1363533,209087,228045,
2010-01-14T00:00+09:00,1406507,214703,228444,
2010-01-13T23:00+09:00,1267589,213280,228663,
2010-01-13T22:00+09:00,1389058,212217,178884,
2010-01-13T21:00+09:00,1398047,212156,239018,
2010-01-13T20:00+09:00,1401759,212235,213704,
2010-01-13T19:00+09:00,1394937,210152,245939,
2010-01-13T18:00+09:00,1240700,207944,275532,
2010-01-13T17:00+09:00,1395333,207246,265938,
2010-01-13T16:00+09:00,1419800,206059,270195,
2010-01-13T15:00+09:00,1393935,206312,252832,
2010-01-13T14:00+09:00,1384278,207756,280896,
2010-01-13T13:00+09:00,1394373,207780,261617,
2010-01-13T12:00+09:00,1405721,207690,238925,
2010-01-13T11:00+09:00,1393534,208959,230524,
2010-01-13T10:00+09:00,1380557,208291,254728,
2010-01-13T09:00+09:00,1377636,210940,269491,
2010-01-13T08:00+09:00,1369362,212294,256160,
2010-01-13T07:00+09:00,1380914,213872,221722,
2010-01-13T06:00+09:00,1377362,213406,239352,
2010-01-13T05:00+09:00,1373059,213136,247279,
2010-01-13T04:00+09:00,1394008,215017,219210,
2010-01-13T03:00+09:00,1401141,214361,205318,
2010-01-13T02:00+09:00,1398679,213851,207557,
2010-01-13T01:00+09:00,1367021,209351,224068,
2010-01-13T00:00+09:00,1409119,215612,224526,
2010-01-12T23:00+09:00,1416220,215516,206628,
2010-01-12T22:00+09:00,1412162,214353,208458,
2010-01-12T21:00+09:00,1404557,214690,255348,
2010-01-12T20:00+09:00,1426167,214601,272415,
2010-01-12T19:00+09:00,1399737,213349,233739,
2010-01-12T18:00+09:00,1397629,211642,256938,
2010-01-12T17:00+09:00,1379840,211672,247961,
2010-01-12T16:00+09:00,1425839,210477,263073,
2010-01-12T15:00+09:00,1411331,210211,253505,
2010-01-12T14:00+09:00,1382894,211026,257971,
2010-01-12T13:00+09:00,1358546,211703,283888,
2010-01-12T12:00+09:00,1385698,212458,261188,
2010-01-12T11:00+09:00,1380719,212408,267677,
2010-01-12T10:00+09:00,1398186,212449,234555,
2010-01-12T09:00+09:00,1404933,213723,238982,
2010-01-12T08:00+09:00,1386881,217180,235472,
2010-01-12T07:00+09:00,1373183,216741,249447,
2010-01-12T06:00+09:00,1379818,216804,230999,
2010-01-12T05:00+09:00,1390564,216143,225278,
2010-01-12T04:00+09:00,1379372,217048,234220,
2010-01-12T03:00+09:00,1389229,218049,250370,
2010-01-12T02:00+09:00,1392536,215899,268010,
2010-01-12T01:00+09:00,1382277,211532,240916,
2010-01-12T00:00+09:00,1399161,216136,250671,
2010-01-11T23:00+09:00,1420443,217252,237461,
2010-01-11T22:00+09:00,1433080,217403,238936,
2010-01-11T21:00+09:00,1434698,217926,252249,
2010-01-11T20:00+09:00,1463253,218683,233585,
2010-01-11T19:00+09:00,1437897,216867,256888,
2010-01-11T18:00+09:00,1420922,216189,259338,
2010-01-11T17:00+09:00,1422919,214794,224765,
2010-01-11T16:00+09:00,1394618,214560,248852,
2010-01-11T15:00+09:00,1274234,214369,268909,
2010-01-11T14:00+09:00,1438083,216090,249619,
2010-01-11T13:00+09:00,1418458,215379,235772,
2010-01-11T12:00+09:00,1411750,217192,250683,
2010-01-11T11:00+09:00,1440729,219110,266916,
2010-01-11T10:00+09:00,1396621,218056,271559,
2010-01-11T09:00+09:00,1428220,218226,252629,
2010-01-11T08:00+09:00,1398429,218791,254305,
2010-01-11T07:00+09:00,1379213,218936,240318,
2010-01-11T06:00+09:00,1403453,218092,256051,
2010-01-11T05:00+09:00,1396635,218145,212694,
2010-01-11T04:00+09:00,1409942,218085,207703,
2010-01-11T03:00+09:00,1413617,217814,219254,
2010-01-11T02:00+09:00,1420076,215526,225369,
2010-01-11T01:00+09:00,1399581,211273,212561,
2010-01-11T00:00+09:00,1430177,217831,210811,
2010-01-10T23:00+09:00,1431482,216855,215674,
2010-01-10T22:00+09:00,1413902,217698,229327,
2010-01-10T21:00+09:00,1402776,218040,219280,
2010-01-10T20:00+09:00,1408873,217690,226701,
2010-01-10T19:00+09:00,1408766,217357,236839,
2010-01-10T18:00+09:00,1402308,216438,229817,